2016-12-14 20:05:39,080 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/bell.oga
2016-12-14 20:05:39,080 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/window-question.oga
2016-12-14 20:05:39,081 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/screen-capture.oga
2016-12-14 20:05:39,081 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/power-unplug.oga
2016-12-14 20:05:39,082 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/complete.oga
2016-12-14 20:05:39,082 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/phone-outgoing-calling.oga
2016-12-14 20:05:39,082 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/power-plug.oga
2016-12-14 20:05:39,083 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/network-connectivity-established.oga
2016-12-14 20:05:39,083 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/audio-volume-change.oga
2016-12-14 20:05:39,083 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/audio-channel-front-center.oga
2016-12-14 20:05:39,084 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/audio-channel-front-right.oga
2016-12-14 20:05:39,084 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/service-login.oga
2016-12-14 20:05:39,085 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/share/sounds/freedesktop/stereo/audio-channel-side-right.oga
2016-12-14 20:05:39,085 DEBUG pylorax.ltmpl: template line 4: removepkg midisport-firmware
2016-12-14 20:05:39,098 DEBUG pylorax.ltmpl: removepkg midisport-firmware: no files to remove!
2016-12-14 20:05:39,098 DEBUG pylorax.ltmpl: template line 5: removepkg libcrystalhd crystalhd-firmware ivtv-firmware cx18-firmware
2016-12-14 20:05:39,111 DEBUG pylorax.ltmpl: removepkg libcrystalhd: no files to remove!
2016-12-14 20:05:39,124 DEBUG pylorax.ltmpl: removepkg crystalhd-firmware: no files to remove!
2016-12-14 20:05:39,137 DEBUG pylorax.ltmpl: removepkg ivtv-firmware: 822kb
2016-12-14 20:05:39,137 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/lib/firmware/v4l-cx25840.fw
2016-12-14 20:05:39,137 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/lib/firmware/ivtv-firmware-license-end-user.txt
2016-12-14 20:05:39,138 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/lib/firmware/v4l-cx2341x-init.mpg
2016-12-14 20:05:39,138 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/lib/firmware/ivtv-firmware-license-oemihvisv.txt
2016-12-14 20:05:39,139 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/lib/firmware/v4l-pvrusb2-29xxx-01.fw
2016-12-14 20:05:39,139 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/lib/firmware/v4l-cx2341x-enc.fw
2016-12-14 20:05:39,139 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/lib/firmware/v4l-pvrusb2-24xxx-01.fw
2016-12-14 20:05:39,140 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/lib/firmware/v4l-cx2341x-dec.fw
2016-12-14 20:05:39,153 DEBUG pylorax.ltmpl: removepkg cx18-firmware: no files to remove!
2016-12-14 20:05:39,153 DEBUG pylorax.ltmpl: template line 6: removepkg dracut-network grubby anaconda-dracut
2016-12-14 20:05:39,168 DEBUG pylorax.ltmpl: removepkg dracut-network: 136kb
2016-12-14 20:05:39,168 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95nfs/parse-nfsroot.sh
2016-12-14 20:05:39,168 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/kill-dhclient.sh
2016-12-14 20:05:39,169 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/netroot.sh
2016-12-14 20:05:39,169 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/parse-ifname.sh
2016-12-14 20:05:39,170 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95iscsi/module-setup.sh
2016-12-14 20:05:39,170 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/parse-ip-opts.sh
2016-12-14 20:05:39,170 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95fcoe-uefi/module-setup.sh
2016-12-14 20:05:39,171 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95ssh-client/module-setup.sh
2016-12-14 20:05:39,171 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95fcoe/fcoe-genrules.sh
2016-12-14 20:05:39,171 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95cifs/module-setup.sh
2016-12-14 20:05:39,172 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95cifs/parse-cifsroot.sh
2016-12-14 20:05:39,172 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95fcoe/cleanup-fcoe.sh
2016-12-14 20:05:39,172 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/net-lib.sh
2016-12-14 20:05:39,173 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/90livenet/livenetroot.sh
2016-12-14 20:05:39,173 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95nbd/parse-nbdroot.sh
2016-12-14 20:05:39,174 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/dhclient.conf
2016-12-14 20:05:39,174 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/99uefi-lib/uefi-lib.sh
2016-12-14 20:05:39,174 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/45ifcfg/write-ifcfg.sh
2016-12-14 20:05:39,175 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95fcoe/module-setup.sh
2016-12-14 20:05:39,175 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/dhcp-root.sh
2016-12-14 20:05:39,175 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95iscsi/mount-lun.sh
2016-12-14 20:05:39,176 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95iscsi/iscsiroot.sh
2016-12-14 20:05:39,176 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95iscsi/cleanup-iscsi.sh
2016-12-14 20:05:39,176 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/ifup.sh
2016-12-14 20:05:39,177 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/parse-bridge.sh
2016-12-14 20:05:39,177 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95cifs/cifsroot.sh
2016-12-14 20:05:39,178 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95fcoe-uefi/parse-uefifcoe.sh
2016-12-14 20:05:39,178 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95nfs/nfsroot-cleanup.sh
2016-12-14 20:05:39,178 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95iscsi/parse-iscsiroot.sh
2016-12-14 20:05:39,179 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/45ifcfg/module-setup.sh
2016-12-14 20:05:39,179 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/parse-bond.sh
2016-12-14 20:05:39,179 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/module-setup.sh
2016-12-14 20:05:39,180 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/parse-ibft.sh
2016-12-14 20:05:39,180 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/parse-vlan.sh
2016-12-14 20:05:39,180 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95znet/module-setup.sh
2016-12-14 20:05:39,181 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95znet/parse-ccw.sh
2016-12-14 20:05:39,181 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/90qemu-net/module-setup.sh
2016-12-14 20:05:39,181 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95cifs/cifs-lib.sh
2016-12-14 20:05:39,182 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/parse-team.sh
2016-12-14 20:05:39,182 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/90livenet/fetch-liveupdate.sh
2016-12-14 20:05:39,183 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95fcoe/fcoe-edd.sh
2016-12-14 20:05:39,183 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95fcoe/fcoe-up.sh
2016-12-14 20:05:39,183 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/ifname-genrules.sh
2016-12-14 20:05:39,184 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/90livenet/parse-livenet.sh
2016-12-14 20:05:39,184 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/net-genrules.sh
2016-12-14 20:05:39,184 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95nfs/nfs-lib.sh
2016-12-14 20:05:39,185 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95nfs/nfsroot.sh
2016-12-14 20:05:39,185 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/40network/dhclient-script.sh
2016-12-14 20:05:39,185 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95nfs/nfs-start-rpc.sh
2016-12-14 20:05:39,186 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/90livenet/module-setup.sh
2016-12-14 20:05:39,186 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95nfs/module-setup.sh
2016-12-14 20:05:39,187 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95nbd/nbdroot.sh
2016-12-14 20:05:39,187 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95fcoe/parse-fcoe.sh
2016-12-14 20:05:39,187 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/95nbd/module-setup.sh
2016-12-14 20:05:39,188 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/99uefi-lib/module-setup.sh
2016-12-14 20:05:39,201 DEBUG pylorax.ltmpl: removepkg grubby: 98kb
2016-12-14 20:05:39,202 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/sbin/grubby
2016-12-14 20:05:39,202 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/sbin/installkernel
2016-12-14 20:05:39,202 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/sbin/new-kernel-pkg
2016-12-14 20:05:39,216 DEBUG pylorax.ltmpl: removepkg anaconda-dracut: 271kb
2016-12-14 20:05:39,217 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/parse-anaconda-dd.sh
2016-12-14 20:05:39,217 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/python-deps
2016-12-14 20:05:39,217 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-copy-s390ccwconf.sh
2016-12-14 20:05:39,218 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/fetch-kickstart-disk
2016-12-14 20:05:39,218 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/parse-anaconda-kickstart.sh
2016-12-14 20:05:39,219 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/parse-anaconda-repo.sh
2016-12-14 20:05:39,219 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/module-setup.sh
2016-12-14 20:05:39,219 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/driver_updates.py
2016-12-14 20:05:39,220 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/fetch-updates-disk
2016-12-14 20:05:39,220 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-modprobe.sh
2016-12-14 20:05:39,220 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-copy-ks.sh
2016-12-14 20:05:39,221 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/fetch-driver-net.sh
2016-12-14 20:05:39,221 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/updates-genrules.sh
2016-12-14 20:05:39,221 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-netroot.sh
2016-12-14 20:05:39,222 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/fetch-kickstart-net.sh
2016-12-14 20:05:39,222 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-ifcfg.sh
2016-12-14 20:05:39,223 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/driver_updates.pyo
2016-12-14 20:05:39,223 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/driver_updates.pyc
2016-12-14 20:05:39,223 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-ks-sendheaders.sh
2016-12-14 20:05:39,224 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-pre-shutdown.sh
2016-12-14 20:05:39,224 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-depmod.sh
2016-12-14 20:05:39,224 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/driver-updates@.service
2016-12-14 20:05:39,225 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/parse-anaconda-options.sh
2016-12-14 20:05:39,225 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/kickstart-genrules.sh
2016-12-14 20:05:39,225 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/repo-genrules.sh
2016-12-14 20:05:39,226 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/driver-updates-genrules.sh
2016-12-14 20:05:39,226 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/save-initramfs.sh
2016-12-14 20:05:39,227 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-copy-cmdline.sh
2016-12-14 20:05:39,227 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/libexec/anaconda/dd_extract
2016-12-14 20:05:39,227 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/parse-anaconda-net.sh
2016-12-14 20:05:39,228 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/parse-kickstart
2016-12-14 20:05:39,228 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-diskroot
2016-12-14 20:05:39,228 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/lib/dracut/modules.d/80anaconda/anaconda-lib.sh
2016-12-14 20:05:39,229 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree/usr/libexec/anaconda/dd_list
2016-12-14 20:05:39,229 DEBUG pylorax.ltmpl: template line 7: removefrom dracut --allbut /usr/lib/dracut/modules.d/30convertfs/convertfs.sh /usr/lib/dracut/modules.d/99base/dracut-lib.sh /usr/lib/systemd/* /usr/lib/dracut/modules.d/98systemd/*.service /usr/lib/dracut/dracut-initramfs-restore
2016-12-14 20:05:39,263 DEBUG pylorax.ltmpl: dracut --allbut /usr/lib/dracut/modules.d/30convertfs/convertfs.sh /usr/lib/dracut/modules.d/99base/dracut-lib.sh /usr/lib/systemd/* /usr/lib/dracut/modules.d/98systemd/*.service /usr/lib/dracut/dracut-initramfs-restore: removed 216/247 files, 617kb/684kb
2016-12-14 20:05:39,264 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90mdraid/md-noimsm.sh
2016-12-14 20:05:39,264 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/95debug/module-setup.sh
2016-12-14 20:05:39,264 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/91crypt-gpg/module-setup.sh
2016-12-14 20:05:39,265 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/bin/mkinitrd
2016-12-14 20:05:39,265 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/98syslog/syslog-genrules.sh
2016-12-14 20:05:39,265 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/bash-completion/completions/lsinitrd
2016-12-14 20:05:39,266 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90multipath/multipathd-needshutdown.sh
2016-12-14 20:05:39,266 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/10i18n/README
2016-12-14 20:05:39,267 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90dmraid/61-dmraid-imsm.rules
2016-12-14 20:05:39,267 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/bin/lsinitrd
2016-12-14 20:05:39,267 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/dracut-init.sh
2016-12-14 20:05:39,268 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90btrfs/module-setup.sh
2016-12-14 20:05:39,268 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90kernel-modules/insmodpost.sh
2016-12-14 20:05:39,269 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90qemu/module-setup.sh
2016-12-14 20:05:39,269 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/50plymouth/module-setup.sh
2016-12-14 20:05:39,269 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/dracut.conf.d/01-dist.conf
2016-12-14 20:05:39,270 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/95udev-rules/61-persistent-storage.rules
2016-12-14 20:05:39,270 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/80cms/cmsifup.sh
2016-12-14 20:05:39,270 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90lvm/module-setup.sh
2016-12-14 20:05:39,271 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/95zfcp/parse-zfcp.sh
2016-12-14 20:05:39,271 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90mdraid/65-md-incremental-imsm.rules
2016-12-14 20:05:39,272 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90dmsquash-live/apply-live-updates.sh
2016-12-14 20:05:39,272 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90dmsquash-live/iso-scan.sh
2016-12-14 20:05:39,272 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90multipath/multipathd-stop.sh
2016-12-14 20:05:39,273 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90btrfs/btrfs_timeout.sh
2016-12-14 20:05:39,273 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/95udev-rules/59-persistent-storage.rules
2016-12-14 20:05:39,273 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/95fstab-sys/module-setup.sh
2016-12-14 20:05:39,274 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90mdraid/mdraid-cleanup.sh
2016-12-14 20:05:39,274 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-mount.service.8.asc
2016-12-14 20:05:39,275 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/95dasd/module-setup.sh
2016-12-14 20:05:39,275 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/99fs-lib/module-setup.sh
2016-12-14 20:05:39,275 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/95rootfs-block/mount-root.sh
2016-12-14 20:05:39,276 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/99shutdown/shutdown.sh
2016-12-14 20:05:39,276 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/98ecryptfs/README
2016-12-14 20:05:39,276 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/80cms/module-setup.sh
2016-12-14 20:05:39,277 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/90mdraid/md-noddf.sh
2016-12-14 20:05:39,277 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/91crypt-loop/crypt-loop-lib.sh
2016-12-14 20:05:39,278 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/00systemd-bootchart/module-setup.sh
2016-12-14 20:05:39,278 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/98systemd/dracut-cmdline.service.8.asc
2016-12-14 20:05:39,278 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/98systemd/dracut-initqueue.sh
2016-12-14 20:05:39,279 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/lib/dracut/modules.d/98systemd/dracut-initqueue.service.8
