2016-03-01 22:39:55,658 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/bash-completion/completions/lsinitrd
2016-03-01 22:39:55,658 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90multipath/multipathd-needshutdown.sh
2016-03-01 22:39:55,659 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/10i18n/README
2016-03-01 22:39:55,659 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmraid/61-dmraid-imsm.rules
2016-03-01 22:39:55,659 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/bin/lsinitrd
2016-03-01 22:39:55,659 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/dracut-init.sh
2016-03-01 22:39:55,660 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90btrfs/module-setup.sh
2016-03-01 22:39:55,660 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90kernel-modules/insmodpost.sh
2016-03-01 22:39:55,660 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90qemu/module-setup.sh
2016-03-01 22:39:55,660 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/50plymouth/module-setup.sh
2016-03-01 22:39:55,660 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/dracut.conf.d/01-dist.conf
2016-03-01 22:39:55,661 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95udev-rules/61-persistent-storage.rules
2016-03-01 22:39:55,661 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/80cms/cmsifup.sh
2016-03-01 22:39:55,661 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90lvm/module-setup.sh
2016-03-01 22:39:55,661 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95zfcp/parse-zfcp.sh
2016-03-01 22:39:55,661 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/65-md-incremental-imsm.rules
2016-03-01 22:39:55,662 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmsquash-live/apply-live-updates.sh
2016-03-01 22:39:55,662 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmsquash-live/iso-scan.sh
2016-03-01 22:39:55,662 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90multipath/multipathd-stop.sh
2016-03-01 22:39:55,662 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90btrfs/btrfs_timeout.sh
2016-03-01 22:39:55,662 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95udev-rules/59-persistent-storage.rules
2016-03-01 22:39:55,663 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95fstab-sys/module-setup.sh
2016-03-01 22:39:55,663 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/mdraid-cleanup.sh
2016-03-01 22:39:55,663 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-mount.service.8.asc
2016-03-01 22:39:55,663 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95dasd/module-setup.sh
2016-03-01 22:39:55,664 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99fs-lib/module-setup.sh
2016-03-01 22:39:55,664 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95rootfs-block/mount-root.sh
2016-03-01 22:39:55,664 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99shutdown/shutdown.sh
2016-03-01 22:39:55,664 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98ecryptfs/README
2016-03-01 22:39:55,664 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/80cms/module-setup.sh
2016-03-01 22:39:55,665 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/md-noddf.sh
2016-03-01 22:39:55,665 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/91crypt-loop/crypt-loop-lib.sh
2016-03-01 22:39:55,665 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/00systemd-bootchart/module-setup.sh
2016-03-01 22:39:55,665 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-cmdline.service.8.asc
2016-03-01 22:39:55,665 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-initqueue.sh
2016-03-01 22:39:55,666 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-initqueue.service.8
2016-03-01 22:39:55,666 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/mdraid_start.sh
2016-03-01 22:39:55,666 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90lvm/lvm_scan.sh
2016-03-01 22:39:55,666 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90btrfs/btrfs_device_ready.sh
2016-03-01 22:39:55,666 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmsquash-live/parse-iso-scan.sh
2016-03-01 22:39:55,667 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/50plymouth/plymouth-emergency.sh
2016-03-01 22:39:55,667 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/dracut-install
2016-03-01 22:39:55,667 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98pollcdrom/module-setup.sh
2016-03-01 22:39:55,667 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmsquash-live/dmsquash-live-genrules.sh
2016-03-01 22:39:55,667 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98syslog/rsyslogd-start.sh
2016-03-01 22:39:55,668 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/mdmon-pre-shutdown.sh
2016-03-01 22:39:55,668 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90crypt/crypt-run-generator.sh
2016-03-01 22:39:55,668 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99img-lib/img-lib.sh
2016-03-01 22:39:55,668 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95terminfo/module-setup.sh
2016-03-01 22:39:55,669 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-trigger.sh
2016-03-01 22:39:55,669 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95dasd/parse-dasd.sh
2016-03-01 22:39:55,669 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-trigger.service.8.asc
2016-03-01 22:39:55,669 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/50drm/module-setup.sh
2016-03-01 22:39:55,669 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90multipath/multipathd.sh
2016-03-01 22:39:55,670 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/50plymouth/plymouth-newroot.sh
2016-03-01 22:39:55,670 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dm/dm-shutdown.sh
2016-03-01 22:39:55,670 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmsquash-live/dmsquash-liveiso-genrules.sh
2016-03-01 22:39:55,670 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90lvm/parse-lvm.sh
2016-03-01 22:39:55,670 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98syslog/module-setup.sh
2016-03-01 22:39:55,671 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95udev-rules/load-modules.sh
2016-03-01 22:39:55,671 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmsquash-live/module-setup.sh
2016-03-01 22:39:55,671 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/dracut-logger.sh
2016-03-01 22:39:55,671 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90crypt/parse-keydev.sh
2016-03-01 22:39:55,672 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/10i18n/parse-i18n.sh
2016-03-01 22:39:55,672 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/10i18n/console_init.sh
2016-03-01 22:39:55,672 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/mdraid-waitclean.sh
2016-03-01 22:39:55,672 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dm/11-dm.rules
2016-03-01 22:39:55,672 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/initrd.target
2016-03-01 22:39:55,673 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dm/module-setup.sh
2016-03-01 22:39:55,673 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-udev.service.8.asc
2016-03-01 22:39:55,673 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/sbin/dracut
2016-03-01 22:39:55,673 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90crypt/parse-crypt.sh
2016-03-01 22:39:55,673 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//etc/dracut.conf
2016-03-01 22:39:55,674 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/10i18n/module-setup.sh
2016-03-01 22:39:55,674 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/10i18n/10-console.rules
2016-03-01 22:39:55,674 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/dracut-functions
2016-03-01 22:39:55,674 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/45url-lib/module-setup.sh
2016-03-01 22:39:55,674 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-trigger.service.8
2016-03-01 22:39:55,675 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/50plymouth/plymouth-populate-initrd.sh
2016-03-01 22:39:55,675 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-pivot.sh
2016-03-01 22:39:55,675 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95resume/resume.sh
2016-03-01 22:39:55,675 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90lvm/64-lvm.rules
2016-03-01 22:39:55,675 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmraid/parse-dm.sh
2016-03-01 22:39:55,676 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-mount.service.8
2016-03-01 22:39:55,676 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/91crypt-gpg/crypt-gpg-lib.sh
2016-03-01 22:39:55,676 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/mdmon-pre-udev.sh
2016-03-01 22:39:55,676 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90btrfs/btrfs_finished.sh
2016-03-01 22:39:55,676 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90btrfs/80-btrfs.rules
2016-03-01 22:39:55,677 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95virtfs/parse-virtfs.sh
2016-03-01 22:39:55,677 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/03modsign/module-setup.sh
2016-03-01 22:39:55,677 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/skipcpio
2016-03-01 22:39:55,677 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-pivot.service.8.asc
2016-03-01 22:39:55,678 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/03modsign/load-modsign-keys.sh
2016-03-01 22:39:55,678 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95resume/module-setup.sh
2016-03-01 22:39:55,678 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90kernel-modules/module-setup.sh
2016-03-01 22:39:55,678 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95rootfs-block/rootfallback.sh
2016-03-01 22:39:55,678 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-shutdown.service.8
2016-03-01 22:39:55,679 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/04watchdog/module-setup.sh
2016-03-01 22:39:55,679 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/parse-md.sh
2016-03-01 22:39:55,679 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-emergency.sh
2016-03-01 22:39:55,679 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-cmdline.sh
2016-03-01 22:39:55,679 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/kernel/install.d/50-dracut.install
2016-03-01 22:39:55,680 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90multipath/module-setup.sh
2016-03-01 22:39:55,680 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90crypt/module-setup.sh
2016-03-01 22:39:55,680 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/bin/dracut
2016-03-01 22:39:55,680 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95rootfs-block/parse-block.sh
2016-03-01 22:39:55,680 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-udev.sh
2016-03-01 22:39:55,681 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-initqueue.service.8.asc
2016-03-01 22:39:55,681 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95virtfs/mount-virtfs.sh
2016-03-01 22:39:55,681 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-mount.sh
2016-03-01 22:39:55,681 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-mount.sh
2016-03-01 22:39:55,681 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-pivot.service.8
2016-03-01 22:39:55,682 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99base/module-setup.sh
2016-03-01 22:39:55,682 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/50plymouth/plymouth-pretrigger.sh
2016-03-01 22:39:55,682 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98syslog/README
2016-03-01 22:39:55,682 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/30convertfs/do-convertfs.sh
2016-03-01 22:39:55,683 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99fs-lib/fs-lib.sh
2016-03-01 22:39:55,683 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/module-setup.sh
2016-03-01 22:39:55,683 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95dasd_mod/parse-dasd-mod.sh
2016-03-01 22:39:55,683 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98syslog/parse-syslog-opts.sh
2016-03-01 22:39:55,683 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/04watchdog/watchdog.sh
2016-03-01 22:39:55,684 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99base/parse-root-opts.sh
2016-03-01 22:39:55,684 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90crypt/cryptroot-ask.sh
2016-03-01 22:39:55,684 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/00bash/module-setup.sh
2016-03-01 22:39:55,684 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/dracut-functions.sh
2016-03-01 22:39:55,684 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99img-lib/module-setup.sh
2016-03-01 22:39:55,685 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/04watchdog/watchdog-stop.sh
2016-03-01 22:39:55,685 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99base/initqueue.sh
2016-03-01 22:39:55,685 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-shutdown.service.8.asc
2016-03-01 22:39:55,685 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95resume/parse-resume.sh
2016-03-01 22:39:55,685 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/bash-completion/completions/dracut
2016-03-01 22:39:55,686 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98selinux/selinux-loadpolicy.sh
2016-03-01 22:39:55,686 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98syslog/rsyslogd-stop.sh
2016-03-01 22:39:55,686 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/mdraid-needshutdown.sh
2016-03-01 22:39:55,686 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98ecryptfs/module-setup.sh
2016-03-01 22:39:55,686 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-mount.service.8.asc
2016-03-01 22:39:55,687 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/80cms/cms-write-ifcfg.sh
2016-03-01 22:39:55,687 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-cmdline-ask.sh
2016-03-01 22:39:55,687 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-pre-udev.service.8
2016-03-01 22:39:55,687 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95udev-rules/module-setup.sh
2016-03-01 22:39:55,688 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98pollcdrom/pollcdrom.sh
2016-03-01 22:39:55,688 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95fstab-sys/mount-sys.sh
2016-03-01 22:39:55,688 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98ecryptfs/ecryptfs-mount.sh
2016-03-01 22:39:55,688 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/91crypt-loop/module-setup.sh
2016-03-01 22:39:55,688 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/05busybox/module-setup.sh
2016-03-01 22:39:55,689 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/dracut-version.sh
2016-03-01 22:39:55,689 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90crypt/probe-keydev.sh
2016-03-01 22:39:55,689 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90crypt/crypt-lib.sh
2016-03-01 22:39:55,689 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95zfcp/module-setup.sh
2016-03-01 22:39:55,690 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-tmpfiles.conf
2016-03-01 22:39:55,690 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/md-shutdown.sh
2016-03-01 22:39:55,690 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98selinux/module-setup.sh
2016-03-01 22:39:55,690 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmsquash-live/parse-dmsquash-live.sh
2016-03-01 22:39:55,690 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90mdraid/59-persistent-storage-md.rules
2016-03-01 22:39:55,691 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98usrmount/module-setup.sh
2016-03-01 22:39:55,691 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/module-setup.sh
2016-03-01 22:39:55,691 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95rootfs-block/block-genrules.sh
2016-03-01 22:39:55,691 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90kernel-modules/parse-kernel.sh
2016-03-01 22:39:55,691 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/98systemd/dracut-cmdline.service.8
2016-03-01 22:39:55,692 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95dasd_mod/module-setup.sh
2016-03-01 22:39:55,692 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/90dmraid/module-setup.sh
2016-03-01 22:39:55,692 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/95rootfs-block/module-setup.sh
2016-03-01 22:39:55,692 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99base/loginit.sh
2016-03-01 22:39:55,692 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib/dracut/modules.d/99base/rdsosreport.sh
